"Aytoun.3.1.1","CA-1","Aytoun","Chad","Chadwick",1,,
"Bannatyne.1.2.3.1.8.01.02","JIB-3","Bannatyne","Isobel","Janet Isobel",0,"1865","13/09/1943"
"Bannatyne.1.2.3.1.8.01.09","RB-3","Bannatyne","Ruth","Ruth",0,,
"Braddon","JB-5","Braddon","John","John",1,,
"Fletcher.1.1.1.3","LGF-2","Fletcher","Gwen","Lillie Gwendolen",0,"29/11/1895","18/08/1987"
"Hawker","JH-5","Hawker","Jacob","Jacob",1,,
"Hawker&1","MrsH-5","X","Ms","Ms",0,,
"Hawker.1","RSH-4","Hawker","Robert","Robert Stephen",1,,
"Hawker.2","JH-4","Hawker","Jane","Jane",0,,
"Herring","LH-6","Herring","Rev Leonard","Leonard",1,,
"Herring&1","TH-6","X","Thomasine","Thomasine",0,,
"Herring.1","MH-5","Herring","Mary","Mary Ann",0,,
"Kingdon01","JK-11","Kingdon","John","John",1,"1540","1596"
"Kingdon01&1","JoK-11","X","Joan","Joan",0,,"1601"
"Kingdon01.1","CK-10","Kingdon","Christopher","Christopher",1,"1564",
"Kingdon01.1&1","EK-10","X","Elizabeth","Elizabeth",0,,
"Kingdon01.1.1","EK-9","Kingdon","Elizabeth","Elizabeth",0,,
"Kingdon01.2","JoK-10","Kingdon","Joanne","Joanne",0,"1567",
"Kingdon01.2&1","PG-10","Glade","Peter","Peter",1,,
"Kingdon01.3","JaK-10","Kingdon","Jane","Jane",0,"1569",
"Kingdon01.4","JK-10","Kingdon","John","John",1,"1572","1672"
"Kingdon01.4&1","AK-10","X","Agnes","Agnes",0,,
"Kingdon01.4.1","E1K-9","Kingdon","Elizabeth","Elizabeth",0,"1621",
"Kingdon01.4.2","JK-9","Kingdon","John","John",1,"1623","1691"
"Kingdon01.4.2.1","CK-8","Kingdon","Christopher","Christopher",1,"1665","1685"
"Kingdon01.4.2.2","JK-8","Kingdon","John","John",1,"1670","1710"
"Kingdon01.4.2.2.1","ChK-7","Kingdon","Christopher","Christopher",1,"1697","1779"
"Kingdon01.4.2.2.1&1","MC-7","Comyns","Mary","Mary",0,,"1783"
"Kingdon01.4.2.2.1.1","JnK-6","Kingdon","John","John",1,"1719","172x"
"Kingdon01.4.2.2.1.2","MyK-6","Kingdon","Mary","Mary",0,"1721",
"Kingdon01.4.2.2.1.2&1","WT-6","Tucker","William","William",1,,
"Kingdon01.4.2.2.1.3","C1K-6","Kingdon","Christopher","Christopher",1,"1723","172x"
"Kingdon01.4.2.2.1.4","PK-6","Kingdon","Peter","Peter",1,"1725","1779"
"Kingdon01.4.2.2.1.4&1","SR-6","Reedwood","Sarah","Sarah",0,,
"Kingdon01.4.2.2.1.4.1","JnK-5","Kingdon","John","John",1,"1776","1862"
"Kingdon01.4.2.2.1.4.1&1","EmiK-5","X","Emilia","Emilia",0,,
"Kingdon01.4.2.2.1.4.1.1","EmiK-4","Kingdon","Emilia","Emilia",0,"1806","1823"
"Kingdon01.4.2.2.1.4.1.2","CarK-4","Kingdon","Caroline","Caroline",0,"1807",
"Kingdon01.4.2.2.1.4.1.3","SCK-4","Kingdon","Stephena","Stephena Charlotte",0,"1816",
"Kingdon01.4.2.2.1.4.1.4","DCK-4","Kingdon","Deborah","Deborah Clarissa",0,"1817",
"Kingdon01.4.2.2.1.5","GK-6","Kingdon","Grace","Grace",0,"1727",
"Kingdon01.4.2.2.1.5&1","RC-6","Cremer","Roger","Roger",1,,
"Kingdon01.4.2.2.1.6","AK-6","Kingdon","Ann","Ann",0,"1733","173x"
"Kingdon01.4.2.2.1.7","C2K-6","Kingdon","Christopher","Christopher",1,"1739",
"Kingdon01.4.2.2.1.7&1","CD-6","Dark","Charity","Charity",0,,
"Kingdon01.4.2.2.1.7.1","JhnK-5","Kingdon","John","John",1,"1793",
"Kingdon01.4.2.2.1.7.1&1","TM-5","Maunder","Thomasin","Thomasin",0,,
"Kingdon01.4.2.2.1.7.1.01","SaCK-4","Kingdon","Samuel","Samuel Comyns",1,"1819",
"Kingdon01.4.2.2.1.7.1.01&1","BR-4","Reddaway","Betsy","Betsy",0,,
"Kingdon01.4.2.2.1.7.1.01.1","WRK-3","Kingdon","William","William Reddaway",1,"1851",
"Kingdon01.4.2.2.1.7.1.01.2","ElJK-3","Kingdon","Elizabeth","Elizabeth Jane",0,"1853",
"Kingdon01.4.2.2.1.7.1.01.3","LyK-3","Kingdon","Lucy","Lucy",0,,
"Kingdon01.4.2.2.1.7.1.01.3&1","WF-3","Fisher","William","William",1,,
"Kingdon01.4.2.2.1.7.1.01.4","JCK-3","Kingdon","John","John Comyns",1,"1860","1929"
"Kingdon01.4.2.2.1.7.1.01.4&1","EKn-3","Knapman","Elizabeth","Elizabeth",0,,
"Kingdon01.4.2.2.1.7.1.01.4.1","RJCK-2","Kingdon","Roger","Roger John Comyns",1,,"1924"
"Kingdon01.4.2.2.1.7.1.01.4.1&1","LAP-2","Perryman","Louise","Louise A",0,,
"Kingdon01.4.2.2.1.7.1.01.4.1.1","MK-1","Kingdon","Margery","Margery",0,"1924",
"Kingdon01.4.2.2.1.7.1.01.4.1.1&1","JP-1","Percival","Jack","Jack",1,"1922","1989"
"Kingdon01.4.2.2.1.7.1.01.4.2","AK-2","Kingdon","Arthur","Arthur",1,"1895",
"Kingdon01.4.2.2.1.7.1.01.4.2&1","EKA-2","Alford","Emily","Emily Kate",0,"1899",
"Kingdon01.4.2.2.1.7.1.01.4.2.1","ADAK-1","Kingdon","Arthur","Arthur Douglas Alford",1,"1926",
"Kingdon01.4.2.2.1.7.1.01.4.2.1&1","JB-1","Boon","Joan","Joan",0,"1924","1990"
"Kingdon01.4.2.2.1.7.1.01.4.2.1&2","JF-1","Forrest","Jean","Jean",0,,
"Kingdon01.4.2.2.1.7.1.01.4.2.2","RJEK-1","Kingdon","Rosalind","Rosalind Jane Elizabeth",0,"1937",
"Kingdon01.4.2.2.1.7.1.01.4.2.2&1","GD-1","Daram","Geofrey","Geofrey",1,"1939",
"Kingdon01.4.2.2.1.7.1.01.4.3","ACK-2","Kingdon","Annie","Annie Constance",0,,
"Kingdon01.4.2.2.1.7.1.01.4.3&1","HCA-2","Alford","Henry","Henry Cleaver",1,,
